Landcode;Levensnummer;Chipnummer;Geboortedatum;Haarkleur;Geslacht;Naam;UBN;;
-;000713079;NL 210002092881;20-5-2007;Bruin ;V;CHANEL VDV;1043303;;Hope
-;000812768;NL 210002237463;13-8-2008;Bruin ;M;DON JUAN;1043303;;Don
-;0104965;NL 210000443939;16-5-2001;Vos;V;UNICA;1043303;;Unica
-;0106028;NL 210000471191;23-5-2001;Bruin ;V;UEROLA;1043303;;Uerola
-;0110536;NL 210000857378;18-6-2001;Bruin ;V;USHI;1043303;;Ushi
-;0209036;NL 246000137957;19-6-2002;Bruin ;V;VALENCIA G;1043303;;Valencia
-;0306049;NL 210000628808;17-5-2003;Zwart;V;WYROLE;1043303;;Wyrole
-;0410368;NL 210000546832;20-4-2004;Bruin ;V;ZETSORANA;1043303;;Zet
-;081154168;NL 210002166830;1-1-1992;Roodschimmel;M;Frits;1043303;;Frits
-;19212404;NL 210001112615;2-8-1992;Bruin ;M;Klipper H;1043303;;Kees
-;1941803;NL 210000261941;29-3-1994;Vos;M;Malando;1043303;;Malando
-;1942325;NL 210001084773;7-4-1994;Bruin ;V;Monarda;1043303;;Mona
-;19902950;967 000000068117;18-4-1999;Vos;V;Shamyra A;1043303;;Shamyra
-;19905871;NL 210000371160;28-5-1999;Zwart;M;Shardon;1043303;;Shardon
-;199405330;985 100006228772;20-2-1994;Zwart;V;Gelske fân Veldbos;1043303;;Gelske
-;199922111;985 100006266412;11-5-1999;Zwart;M;Xantos;1043303;;Xantos
-;20000809;NL 210001120614;1-1-2001;Overig;O;;1043303;;Gitana
-;200305157;985 120006847408;2-5-2003;Zwart;V;Lambiekske v.d. Buitelberen;1043303;;Biek
-;201005917;NL 210002564501;25-5-2010;Vos;M;FERRARI BUITENZORG;1043303;;Arie
-;201207574;NL 210002837220;4-7-2012;Bruin ;M;HARDY-O;1043303;;Hardy
-;26827;NL 210000466151;16-5-2003;Vos;V;Heidi van ut Montferland;1043303;;Heidi
-;28026;NL 210000449331;1-4-2004;Vos;V;Marcillia van de Hijker-Esch;1043303;;Mara
-;28490;NL 210000446344;19-4-2005;Vos;M;Wander van de Tsjerkebuorren;1043303;;Wizzerd
-;31491;NL 210002322490;25-4-2009;Vos;M;Whisper van d Olde Stee;1043303;;Wimpie
-;5280150M127;NL 210000197767;16-5-1992;Creme (Isabel);V;;1043303;;Miep
-;6Z024995;NL 210001132916;1-1-1900;Overig;O;;1043303;;Rocky
-;932019;NL 210002979933;22-3-1993;Bruin ;M;LUCAS;1043303;;Lucas
-;955026;985 100006196450;3-5-1995;Vos;M;NIMBY;1043303;;Harrie
-;9604406;967 000000124095;10-4-1996;Bruin ;V;OMARIE;1043303;;Naomi
-;IR016040;NL 210000611972;1-1-1900;Overig;O;;1043303;;Willem
-;NAS980262;NL 210001062017;1-1-1900;Overig;O;;1043303;;Luna
-;NRA97081897;NL 210000611337;2-5-1997;Bruin ;M;Celvin;1043303;;Celvin
